title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Net Income Before Extra. Items",2283.126000,2139.535000,2249.631000,1112.564000,2101.584000
"Discontinued Operations",,,,,
"Total Extraordinary Items",,,,,
"Net Income",2283.126000,2139.535000,2249.631000,1112.564000,2101.584000
"Preferred Dividends",-3.337000,-3.337000,-3.337000,-3.337000,-3.337000
"Total Adjustments to Net Income",-3.337000,-3.337000,-3.337000,-3.337000,-3.337000
"Income Available to Com Excl ExtraOrd",2279.789000,2136.198000,2246.294000,1109.227000,2098.247000
"Income Available to Com Incl ExtraOrd",2279.789000,2136.198000,2246.294000,1109.227000,2098.247000
"Basic Weighted Average Shares",326.807330,327.816700,328.587140,308.737630,307.950110
"Basic EPS Excluding Extraordinary Items",6.975940,6.516440,6.836220,3.592780,6.813590
"Basic EPS Including Extraordinary Items",6.975940,6.516440,6.836220,3.592780,6.813590
"Dilution Adjustment",,,,,
"Diluted Net Income",2279.789000,2136.198000,2246.294000,1109.227000,2098.247000
"Diluted Weighted Average Shares",326.807330,327.816700,328.587140,308.737630,307.950110
"Diluted EPS Excluding ExtraOrd Items",6.975940,6.516440,6.836220,3.592780,6.813590
"Diluted EPS Including ExtraOrd Items",6.975940,6.516440,6.836220,3.592780,6.813590
"DPS - Common Stock Primary Issue",7.450000,6.900000,5.850000,6.000000,8.300000
"Gross Dividends - Common Stock",2439.233000,2264.007000,1926.706000,1869.820000,2558.944000
"Total Special Items",3.056000,-5.647000,-155.014000,114.960000,101.373000
"Normalized Income Before Taxes",2620.074000,2446.738000,2413.693000,1392.284000,2524.561000
"Effect of Special Items on Income Taxes",0.000000,0.000000,0.000000,0.000000,0.000000
"Inc Tax Ex Impact of Sp Items",0.000000,0.000000,0.000000,0.000000,0.000000
"Normalized Income After Taxes",2620.074000,2446.738000,2413.693000,1392.284000,2524.561000
"Normalized Inc. Avail to Com.",2282.845000,2130.551000,2091.280000,1224.187000,2199.620000
"Basic Normalized EPS",6.985290,6.499210,6.364460,3.965140,7.142780
"Diluted Normalized EPS",6.985290,6.499210,6.364460,3.965140,7.142780
"Funds From Operations - REIT",4685.866000,4480.739000,4486.964000,3236.963000,4272.271000
"Depreciation, Supplemental",1333.584000,1292.113000,1325.895000,1354.991000,1394.172000
"Interest Expense, Supplemental",854.648000,761.253000,795.712000,784.400000,789.353000
"Interest Capitalized, Supplemental",-39.906000,-35.482000,-31.204000,-22.917000,-33.342000
"Rental Expense, Supplemental",34.112000,30.257000,32.492000,31.404000,47.833000
"Advertising Expense, Supplemental",127.346000,107.793000,114.303000,98.613000,150.344000
"Equity in Affiliates, Supplemental",737.682000,769.154000,961.509000,219.870000,444.349000
"Minority Interest, Supplemental",-333.892000,-312.850000,-319.076000,-164.760000,-321.604000
"Audit Fees",,4.716000,5.444000,4.707000,4.230000
"Audit-Related Fees",,5.280000,4.890000,5.068000,4.835000
"Tax Fees",,0.464000,0.276000,0.359000,0.266000
"All Other Fees",,,,0.000000,0.000000
"Gross Margin",81.826900,81.083550,81.022000,80.745450,82.248300
"Operating Margin",49.604230,48.825080,46.149040,42.795610,48.763960
"Pretax Margin",46.246580,46.346210,50.201540,27.722690,42.104400
"Net Profit Margin",40.287240,40.370770,43.900460,24.074360,36.458350
"Normalized EBIT",2807.022000,2583.553000,2413.190000,1971.809000,2907.831000
"Normalized EBITDA",4140.606000,3875.666000,3739.085000,3326.800000,4302.003000
"FFO per Share (Basic)",,11.950000,11.940000,9.110000,12.040000
"FFO per Share (Diluted)",,11.950000,11.940000,9.110000,12.040000
"Funds Available for Distribution (FAD)",,4177.696000,4151.974000,3141.788000,3843.410000
"Net Operating Income (NOI)",,5336.181000,5048.208000,4158.074000,6096.067000
